FOIA Annual Report Raw Data for the period 10/01/2017 to 09/30/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,FOIA-2018-00296,FOIA/PA,Simple,Closed,12/11/2017,12/11/2017,12/13/2017,12/18/2017,1/9/2018,,5,5,19,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00297,FOIA/PA,Simple,Closed,12/11/2017,1/8/2018,1/8/2018,1/8/2018,1/24/2018,,0,0,10,,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,APP-2018-00004,Appeal,Complex,Closed,11/2/2017,11/2/2017,11/2/2017,12/4/2017,12/4/2017,,20,20,20,,Completely Affirmed,," (b)(5),(b)(7)(E)",,No,,,,,,,,,,
HQ,APP-2018-00005,Appeal,Complex,Closed,12/6/2017,12/6/2017,12/6/2017,1/4/2018,1/4/2018,,20,20,19,,Completely Affirmed,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00298,FOIA/PA,Complex,Closed,12/8/2017,12/8/2017,12/20/2017,2/12/2018,1/8/2018,1/23/2018,42,42,19,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,FOIA-2018-00299,FOIA/PA,Complex,Closed,12/6/2017,12/6/2017,1/19/2018,1/19/2018,1/5/2018,,0,0,0,29,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,FOIA-2018-00300,FOIA/PA,Complex,Closed,12/8/2017,12/8/2017,12/8/2017,6/7/2018,1/9/2018,,123,123,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2018-00301,FOIA/PA,Complex,Closed,12/8/2017,12/8/2017,12/8/2017,1/11/2018,1/8/2018,,23,23,19,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00302,FOIA/PA,Simple,Closed,12/12/2017,12/12/2017,12/21/2017,12/21/2017,1/10/2018,,7,7,19,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00303,FOIA/PA,Complex,Closed,12/12/2017,12/12/2017,12/12/2017,1/3/2018,1/10/2018,,15,15,19,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00304,FOIA/PA,Complex,Closed,12/12/2017,12/12/2017,12/12/2017,9/17/2018,3/9/2018,,153,153,48,38,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),Duplicate,(b)(3):6(f),(b)(3):21(f)","6(f),21(f)",No,Yes,12/12/2017,1/2/2018,21,Denied,,,,,
HQ,FOIA-2018-00305,FOIA/PA,Complex,Closed,12/13/2017,12/13/2017,12/13/2017,1/19/2018,1/12/2018,,24,24,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00306,FOIA/PA,Complex,Closed,12/13/2017,12/13/2017,12/13/2017,1/8/2018,1/11/2018,,17,17,19,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00307,FOIA/PA,Simple,Closed,12/13/2017,12/13/2017,12/20/2017,12/28/2017,1/11/2018,,10,10,19,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00308,FOIA/PA,Simple,Closed,12/14/2017,12/14/2017,12/20/2017,12/29/2017,1/12/2018,,10,10,19,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00309,FOIA/PA,Complex,Closed,12/15/2017,12/15/2017,1/10/2018,1/10/2018,1/15/2018,,17,17,18,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2018-00310,FOIA/PA,Simple,Closed,12/15/2017,12/15/2017,12/20/2017,12/28/2017,1/15/2018,,8,8,18,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00311,FOIA/PA,Complex,Closed,12/15/2017,12/15/2017,12/28/2017,1/3/2018,1/15/2018,,12,12,18,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00312,FOIA/PA,Complex,Closed,12/15/2017,12/15/2017,1/9/2018,1/9/2018,2/6/2018,,0,0,18,15,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2018-00313,FOIA/PA,Simple,Closed,12/15/2017,12/15/2017,12/15/2017,1/10/2018,1/15/2018,,17,17,18,,Denied in Full,,"(b)(4),(b)(7)(A),(b)(3):6(f),(b)(3):21(f)","6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2018-00314,FOIA/PA,Simple,Closed,12/15/2017,12/15/2017,12/18/2017,12/21/2017,1/15/2018,,4,4,18,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00315,FOIA/PA,Complex,Closed,12/13/2017,12/13/2017,12/18/2017,1/23/2018,1/12/2018,,26,26,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,
HQ,FOIA-2018-00316,FOIA/PA,Simple,Closed,12/18/2017,12/18/2017,12/18/2017,1/8/2018,1/16/2018,,14,14,18,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00317,FOIA/PA,Simple,Closed,12/18/2017,12/18/2017,12/20/2017,1/5/2018,1/16/2018,,13,13,18,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00318,FOIA/PA,Simple,Closed,12/18/2017,12/18/2017,12/20/2017,12/28/2017,1/16/2018,,7,7,18,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00319,FOIA/PA,Simple,Closed,12/19/2017,12/19/2017,12/19/2017,12/21/2017,1/17/2018,,2,2,18,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2018-00320,FOIA/PA,Complex,Closed,12/19/2017,12/19/2017,12/19/2017,1/17/2018,2/1/2018,,9,9,18,10,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,FOIA-2018-00321,FOIA/PA,Simple,Closed,12/19/2017,12/19/2017,1/5/2018,1/5/2018,1/17/2018,,12,12,18,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00322,FOIA/PA,Simple,Closed,12/19/2017,12/19/2017,1/5/2018,1/11/2018,1/17/2018,,16,16,18,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00323,FOIA/PA,Simple,Closed,12/19/2017,12/19/2017,1/3/2018,1/11/2018,1/17/2018,,16,16,18,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00324,FOIA/PA,Complex,Closed,12/19/2017,12/19/2017,12/19/2017,1/17/2018,1/17/2018,,20,20,18,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00325,FOIA/PA,Simple,Closed,12/19/2017,12/19/2017,1/3/2018,1/12/2018,1/17/2018,,17,17,18,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00326,FOIA/PA,Complex,Closed,12/20/2017,12/20/2017,12/20/2017,2/27/2018,1/23/2018,,44,44,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00327,FOIA/PA,Simple,Closed,12/20/2017,12/20/2017,1/5/2018,1/5/2018,1/18/2018,,11,11,18,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00328,FOIA/PA,Complex,Closed,12/21/2017,12/21/2017,1/19/2018,1/19/2018,1/23/2018,,8,8,9,10,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,FOIA-2018-00329,FOIA/PA,Simple,Closed,12/21/2017,12/21/2017,12/21/2017,1/10/2018,1/19/2018,,13,13,18,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00330,FOIA/PA,Simple,Closed,12/21/2017,12/21/2017,1/5/2018,1/5/2018,1/19/2018,,10,10,18,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00331,FOIA/PA,Complex,Closed,12/21/2017,12/21/2017,1/10/2018,2/6/2018,1/24/2018,,29,29,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00332,FOIA/PA,Complex,Closed,12/22/2017,12/22/2017,12/22/2017,2/13/2018,1/25/2018,,33,33,20,,Denied in Full,,"(b)(4),(b)(7)(A),(b)(3):6(f),(b)(3):21(f)","6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2018-00333,FOIA/PA,Complex,Closed,12/26/2017,12/26/2017,12/26/2017,1/29/2018,2/6/2018,,14,14,20,7,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,FOIA-2018-00334,FOIA/PA,Simple,Closed,12/26/2017,12/26/2017,12/28/2017,12/29/2017,1/23/2018,,3,3,17,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00335,FOIA/PA,Simple,Closed,12/26/2017,12/26/2017,12/26/2017,12/29/2017,1/23/2018,,3,3,17,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00336,FOIA/PA,Simple,Closed,12/26/2017,12/26/2017,1/4/2018,1/5/2018,1/23/2018,,8,8,17,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00337,FOIA/PA,Simple,Closed,12/27/2017,12/27/2017,1/2/2018,1/3/2018,1/24/2018,,5,5,17,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00338,FOIA/PA,Simple,Closed,12/27/2017,12/27/2017,1/4/2018,1/5/2018,1/24/2018,,7,7,17,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00339,FOIA/PA,Simple,Closed,12/27/2017,12/27/2017,12/27/2017,1/29/2018,1/29/2018,,20,20,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00340,FOIA/PA,Simple,Closed,12/27/2017,12/27/2017,1/2/2018,1/3/2018,1/24/2018,,5,5,17,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00341,FOIA/PA,Simple,Closed,12/28/2017,12/28/2017,1/2/2018,1/18/2018,2/13/2018,,2,2,19,11,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,FOIA-2018-00342,FOIA/PA,Complex,Closed,12/28/2017,12/28/2017,12/28/2017,1/29/2018,1/30/2018,,19,19,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00343,FOIA/PA,Simple,Closed,12/28/2017,12/28/2017,1/2/2018,1/3/2018,1/25/2018,,4,4,17,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00344,FOIA/PA,Simple,Closed,12/29/2017,12/29/2017,1/2/2018,1/3/2018,1/26/2018,,3,3,17,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00345,FOIA/PA,Simple,Closed,12/28/2017,12/28/2017,12/28/2017,2/21/2018,2/1/2018,,33,33,20,2,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00346,FOIA/PA,Complex,Closed,12/28/2017,12/28/2017,12/28/2017,2/16/2018,2/2/2018,,30,30,20,3,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00347,FOIA/PA,Simple,Closed,1/2/2018,1/2/2018,1/3/2018,1/12/2018,1/30/2018,,8,8,18,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00348,FOIA/PA,Simple,Closed,1/2/2018,1/2/2018,1/3/2018,1/5/2018,1/30/2018,,3,3,18,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00349,FOIA/PA,Simple,Closed,12/29/2017,12/29/2017,1/10/2018,1/11/2018,1/26/2018,,9,9,17,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00350,FOIA/PA,Simple,Closed,1/2/2018,1/2/2018,1/2/2018,1/29/2018,2/1/2018,,17,17,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00351,FOIA/PA,Simple,Closed,12/29/2017,12/29/2017,12/29/2017,1/8/2018,1/26/2018,,6,6,17,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00352,FOIA/PA,Simple,Closed,12/29/2017,12/29/2017,1/4/2018,1/5/2018,1/26/2018,,5,5,17,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00353,FOIA/PA,Complex,Closed,12/29/2017,12/29/2017,12/29/2017,3/13/2018,1/31/2018,,48,48,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00354,FOIA/PA,Complex,Closed,12/29/2017,12/29/2017,1/10/2018,3/19/2018,1/31/2018,,52,52,20,,Granted/Denied in Part,,"(b)(6),Duplicate",,No,,,,,,,,,,
HQ,FOIA-2018-00355,FOIA/PA,Simple,Closed,1/2/2018,1/2/2018,1/3/2018,1/10/2018,1/30/2018,,6,6,18,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00356,FOIA/PA,Complex,Closed,1/2/2018,1/2/2018,1/2/2018,3/8/2018,2/1/2018,,44,44,20,,Granted/Denied in Part,,"(b)(4),(b)(3):HSR,(b)(3):6(f),(b)(3):21(f)","HSR,6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2018-00357,FOIA/PA,Complex,Closed,1/2/2018,1/2/2018,1/2/2018,1/19/2018,1/31/2018,,12,12,19,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00358,FOIA/PA,Complex,Closed,1/2/2018,1/2/2018,1/2/2018,1/30/2018,2/1/2018,,18,18,20,,Granted/Denied in Part,,"Non Responsive Record,(b)(3):HSR,(b)(3):21(f)","HSR,21(f)",No,,,,,,,,,,
HQ,FOIA-2018-00359,FOIA/PA,Complex,Closed,1/2/2018,1/2/2018,1/2/2018,5/17/2018,2/1/2018,,94,94,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00360,FOIA/PA,Complex,Closed,1/2/2018,1/2/2018,1/2/2018,2/6/2018,2/1/2018,,23,23,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00361,FOIA/PA,Complex,Closed,1/2/2018,1/2/2018,1/16/2018,2/13/2018,2/1/2018,,28,28,20,,Granted/Denied in Part,,Non Responsive Record,,No,,,,,,,,,,
HQ,FOIA-2018-00362,FOIA/PA,Complex,Closed,1/2/2018,1/2/2018,1/18/2018,3/16/2018,2/1/2018,,50,50,20,,Granted/Denied in Part,,(b)(7)(E),,No,,,,,,,,,,
HQ,FOIA-2018-00363,FOIA/PA,Complex,Closed,1/2/2018,1/2/2018,1/18/2018,3/9/2018,2/1/2018,,45,45,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(A),Non Responsive Record",,No,,,,,,,,,,
HQ,FOIA-2018-00364,FOIA/PA,Complex,Closed,1/3/2018,1/3/2018,1/18/2018,2/23/2018,2/2/2018,,34,34,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00365,FOIA/PA,Simple,Closed,1/3/2018,1/3/2018,1/3/2018,2/1/2018,2/2/2018,,19,19,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00366,FOIA/PA,Complex,Closed,1/3/2018,1/3/2018,1/8/2018,1/8/2018,1/31/2018,,3,3,18,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2018-00367,FOIA/PA,Simple,Closed,12/26/2017,12/26/2017,1/10/2018,1/12/2018,1/23/2018,,13,13,17,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00368,FOIA/PA,Simple,Closed,1/3/2018,1/3/2018,1/10/2018,1/12/2018,1/31/2018,1/29/2018,7,7,18,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00369,FOIA/PA,Simple,Closed,12/28/2017,12/28/2017,12/28/2017,1/16/2018,1/25/2018,,13,13,17,,Other Reasons,D(6),,,No,,,,,,,,,,
HQ,FOIA-2018-00370,FOIA/PA,Simple,Closed,1/3/2018,1/3/2018,1/3/2018,1/31/2018,2/2/2018,,18,18,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00371,FOIA/PA,Complex,Closed,1/4/2018,1/4/2018,1/4/2018,2/15/2018,2/5/2018,,28,28,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00372,FOIA/PA,Simple,Closed,1/5/2018,1/5/2018,1/16/2018,1/17/2018,2/2/2018,,8,8,18,,Granted/Denied in Part,,"(b)(6),Duplicate",,No,,,,,,,,,,
HQ,FOIA-2018-00373,FOIA/PA,Simple,Closed,1/5/2018,1/5/2018,1/5/2018,1/25/2018,2/6/2018,,12,12,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00374,FOIA/PA,Complex,Closed,1/5/2018,1/5/2018,1/5/2018,2/6/2018,2/6/2018,,20,20,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(A)",,No,,,,,,,,,,
HQ,FOIA-2018-00375,FOIA/PA,Simple,Closed,1/5/2018,1/5/2018,1/5/2018,1/16/2018,2/2/2018,,7,7,18,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00376,FOIA/PA,Complex,Closed,1/8/2018,1/8/2018,1/16/2018,2/1/2018,2/7/2018,,16,16,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00377,FOIA/PA,Simple,Closed,1/8/2018,1/8/2018,1/8/2018,1/19/2018,2/6/2018,,8,8,19,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00378,FOIA/PA,Complex,Closed,1/8/2018,1/8/2018,1/8/2018,2/7/2018,2/7/2018,,20,20,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00379,FOIA/PA,Simple,Closed,1/8/2018,1/8/2018,1/11/2018,1/16/2018,2/5/2018,,6,6,18,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),Duplicate,(b)(3):6(f),(b)(3):21(f)","6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2018-00380,FOIA/PA,Simple,Closed,1/8/2018,1/8/2018,1/8/2018,2/9/2018,2/7/2018,,22,22,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00381,FOIA/PA,Simple,Closed,1/8/2018,1/8/2018,1/8/2018,1/19/2018,2/6/2018,,8,8,19,,Denied in Full,,(b)(3):HSR,HSR,No,,,,,,,,,,
HQ,FOIA-2018-00382,FOIA/PA,Complex,Closed,1/8/2018,1/8/2018,1/8/2018,1/18/2018,2/6/2018,,7,7,19,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00383,FOIA/PA,Complex,Closed,1/9/2018,1/9/2018,1/9/2018,3/13/2018,2/8/2018,,42,42,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00384,FOIA/PA,Complex,Closed,1/9/2018,1/9/2018,1/9/2018,4/2/2018,2/8/2018,,56,56,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00385,FOIA/PA,Complex,Closed,1/9/2018,1/9/2018,1/16/2018,3/13/2018,2/8/2018,,42,42,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00386,FOIA/PA,Simple,Closed,1/9/2018,1/9/2018,1/11/2018,1/16/2018,2/6/2018,,5,5,18,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00393,FOIA/PA,Complex,Closed,1/10/2018,1/10/2018,1/10/2018,3/26/2018,2/9/2018,,50,50,20,,Granted/Denied in Part,," (b)(4),(b)(5),Not a Responsive Record,(b)(3):6(f),(b)(3):21(f)","6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2018-00387,FOIA/PA,Complex,Closed,1/10/2018,1/10/2018,1/10/2018,6/27/2018,2/9/2018,,116,116,20,,Granted/Denied in Part,,"(b)(4),Not a Responsive Record,(b)(3):6(f)",6(f),No,,,,,,,,,,
HQ,FOIA-2018-00388,FOIA/PA,Simple,Closed,1/11/2018,1/11/2018,1/11/2018,2/5/2018,2/12/2018,,15,15,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00389,FOIA/PA,Simple,Closed,1/11/2018,1/11/2018,1/11/2018,2/9/2018,2/26/2018,,10,10,20,9,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,FOIA-2018-00390,FOIA/PA,Simple,Closed,1/11/2018,1/11/2018,1/11/2018,2/16/2018,2/12/2018,,24,24,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00391,FOIA/PA,Simple,Closed,1/12/2018,1/12/2018,1/23/2018,1/23/2018,2/12/2018,,6,6,19,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2018-00392,FOIA/PA,Simple,Closed,1/12/2018,1/12/2018,1/12/2018,1/18/2018,2/12/2018,,3,3,19,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00394,FOIA/PA,Simple,Closed,1/16/2018,1/16/2018,1/16/2018,1/17/2018,2/13/2018,,1,1,19,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00395,FOIA/PA,Complex,Closed,1/16/2018,1/16/2018,1/16/2018,4/11/2018,2/14/2018,,59,59,20,,Denied in Full,,"(b)(5),(b)(7)(A)",,No,,,,,,,,,,
HQ,FOIA-2018-00396,FOIA/PA,Complex,Closed,1/16/2018,1/16/2018,1/16/2018,3/9/2018,2/14/2018,,36,36,20,,Granted in Full,,Not a Responsive Record,,No,,,,,,,,,,
HQ,FOIA-2018-00397,FOIA/PA,Simple,Closed,1/16/2018,1/16/2018,1/16/2018,1/17/2018,2/13/2018,,1,1,19,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00398,FOIA/PA,Simple,Closed,1/16/2018,1/16/2018,1/16/2018,1/17/2018,2/13/2018,,1,1,19,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00399,FOIA/PA,Simple,Closed,1/16/2018,1/16/2018,1/16/2018,1/17/2018,2/13/2018,,1,1,19,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00400,FOIA/PA,Complex,Closed,1/16/2018,1/16/2018,1/16/2018,1/31/2018,2/14/2018,,10,10,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00401,FOIA/PA,Simple,Closed,1/17/2018,1/17/2018,1/17/2018,1/30/2018,2/15/2018,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00402,FOIA/PA,Simple,Closed,1/17/2018,1/17/2018,1/19/2018,2/5/2018,2/15/2018,,12,12,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00403,FOIA/PA,Simple,Closed,1/17/2018,1/17/2018,1/17/2018,1/29/2018,2/15/2018,1/31/2018,7,7,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00404,FOIA/PA,Complex,Closed,1/17/2018,1/17/2018,1/17/2018,8/29/2018,2/15/2018,,156,156,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(A),Duplicate,Not a Responsive Record",,No,,,,,,,,,,
HQ,FOIA-2018-00405,FOIA/PA,Simple,Closed,1/17/2018,1/17/2018,1/17/2018,2/5/2018,2/15/2018,,12,12,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00406,FOIA/PA,Simple,Closed,1/18/2018,1/18/2018,1/18/2018,2/16/2018,2/16/2018,,20,20,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00407,FOIA/PA,Complex,Closed,1/18/2018,1/18/2018,1/18/2018,2/7/2018,3/6/2018,,2,2,20,11,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,FOIA-2018-00408,FOIA/PA,Simple,Closed,1/18/2018,1/18/2018,1/18/2018,1/29/2018,2/16/2018,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00409,FOIA/PA,Complex,Closed,1/19/2018,1/19/2018,1/19/2018,6/26/2018,2/20/2018,,109,109,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),Duplicate,Non Responsive Record,Not a Responsive Record,Not Responsive,R,(b)(3):6(f)",6(f),No,,,,,,,,,,
HQ,FOIA-2018-00410,FOIA/PA,Simple,Closed,1/19/2018,1/19/2018,1/24/2018,1/30/2018,2/20/2018,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00411,FOIA/PA,Complex,Closed,1/19/2018,1/19/2018,1/19/2018,3/5/2018,2/20/2018,,29,29,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00412,FOIA/PA,Simple,Closed,1/19/2018,1/19/2018,2/13/2018,2/13/2018,3/14/2018,,0,0,20,16,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,FOIA-2018-00413,FOIA/PA,Complex,Closed,1/19/2018,1/19/2018,1/19/2018,2/22/2018,3/15/2018,,0,0,15,22,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,FOIA-2018-00414,FOIA/PA,Complex,Closed,1/19/2018,1/19/2018,1/19/2018,9/28/2018,2/20/2018,,175,175,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C),(b)(7)(D),(b)(7)(E),Duplicate,Not a Responsive Record",,No,,,,,,,,,,
HQ,FOIA-2018-00415,FOIA/PA,Complex,Closed,1/19/2018,1/19/2018,3/20/2018,8/21/2018,2/20/2018,,117,117,9,31,Denied in Full,,(b)(5),,No,,,,,,,,,,
HQ,FOIA-2018-00416,FOIA/PA,Complex,Closed,1/19/2018,1/19/2018,3/20/2018,8/21/2018,2/20/2018,,117,117,9,31,Denied in Full,,(b)(5),,No,,,,,,,,,,
HQ,FOIA-2018-00417,FOIA/PA,Complex,Closed,1/19/2018,1/19/2018,3/20/2018,8/21/2018,2/20/2018,,117,117,9,31,Denied in Full,,(b)(5),,No,,,,,,,,,,
HQ,FOIA-2018-00418,FOIA/PA,Complex,Closed,1/19/2018,1/19/2018,3/20/2018,8/21/2018,2/20/2018,,117,117,9,31,Denied in Full,,(b)(5),,No,,,,,,,,,,
HQ,FOIA-2018-00419,FOIA/PA,Complex,Closed,1/19/2018,1/19/2018,3/20/2018,8/21/2018,2/20/2018,,117,117,9,31,Denied in Full,,(b)(5),,No,,,,,,,,,,
HQ,FOIA-2018-00420,FOIA/PA,Complex,Closed,1/19/2018,1/19/2018,3/20/2018,8/21/2018,2/20/2018,,117,117,9,31,Denied in Full,,(b)(5),,No,,,,,,,,,,
HQ,FOIA-2018-00421,FOIA/PA,Complex,Closed,1/19/2018,1/19/2018,3/20/2018,8/21/2018,2/20/2018,,117,117,9,31,Denied in Full,,(b)(5),,No,,,,,,,,,,
HQ,FOIA-2018-00422,FOIA/PA,Complex,Closed,1/19/2018,1/19/2018,3/20/2018,8/21/2018,2/20/2018,,117,117,9,31,Denied in Full,,(b)(5),,No,,,,,,,,,,
